Acute Rehabilitation Hospital of Plano,,,,,,,,,,,,,,,
Prices Effective 07/20/2023,,,,,,,,,,,,,,,
Inpatient Rehabilitation Services,,,,,,,,,,,,,,,
*Note- Discounted Cash Price is based on each individual case. Please contact the hospital for your personal quote. ,,,,,,,,,,,,,,,
"**Hyperbaric Oxygen Therapy is only offered at our 2 HBO facilities: Willow Bend HBO, Texas Specailty Hyperbarics",,,,,,,,,,,,,,,
Shoppable Services,Ancillary Service,CPT Code,Standard Amount,Discount Cash Price*,"Min
Negotiated Charge","Max
Negotiated Charge","Cigna
Commercial ",BCBS TX HMO,BCBS TX PPO,BCBS TX Traditional,"Aetna 
HMO, PPO","Aetna
Medicare Advantage","Humana
PPO, POS, EPO, HMO","UHC 
Commercial Plans","UHC 
Medicare Advantage"
"Room and Board Daily Rates
Day of Discharge not Billed
",,,,,,,,,,,,,,,
"CMG 0101 - Stroke Motor Score >= 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",,Medicare CMG ,"$1,500.00 ","$1,500 ",$700 ,"$1,300 ",$800 ,$850 ,$950 ,"$1,000 ","$1,050 ",100% Medicare Allowable,"$1,300.00 ",$700.00 ,100% Medicare Allowable
,Physical Therapy,,No Additional Charge,,,,,,,,,,,,
,Occupational Therapy,,No Additional Charge,,,,,,,,,,,,
,Speech Therapy,,No Additional Charge,,,,,,,,,,,,
,Laboratory Services,,No Additional Charge,,,,,,,,,,,,
,Radiology Services,,No Additional Charge,,,,,,,,,,,,
,Dialysis Services,,No Additional Charge,,,,,,,,,,,,
,Medications ,,No Additional Charge,,,,,,,,,,,,
,Physician Services,,Billed Seperately by Physician,,,,,,,,,,,,
"CMG 0102 - Stroke with Motor Score >= 63.50 and Motor Score < 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",,Medicare CMG ,"$1,500.00 ","$1,500 ",$700 ,"$1,300 ",$800 ,$850 ,$950 ,"$1,000 ","$1,050 ",100% Medicare Allowable,"$1,300.00 ",$700.00 ,100% Medicare Allowable
,Physical Therapy,,No Additional Charge,,,,,,,,,,,,
,Occupational Therapy,,No Additional Charge,,,,,,,,,,,,
,Speech Therapy,,No Additional Charge,,,,,,,,,,,,
,Laboratory Services,,No Additional Charge,,,,,,,,,,,,
,Radiology Services,,No Additional Charge,,,,,,,,,,,,
,Dialysis Services,,No Additional Charge,,,,,,,,,,,,
,Medications ,,No Additional Charge,,,,,,,,,,,,
,Physician Services,,Billed Seperately by Physician,,,,,,,,,,,,
"CMG 0103 - Stroke with Motor Score >= 50.50 and Motor Score < 63.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",,Medicare CMG ,"$1,500.00 ","$1,500 ",$700 ,"$1,300 ",$800 ,$850 ,$950 ,"$1,000 ","$1,050 ",100% Medicare Allowable,"$1,300.00 ",$700.00 ,100% Medicare Allowable
,Physical Therapy,,No Additional Charge,,,,,,,,,,,,
,Occupational Therapy,,No Additional Charge,,,,,,,,,,,,
,Speech Therapy,,No Additional Charge,,,,,,,,,,,,
,Laboratory Services,,No Additional Charge,,,,,,,,,,,,
,Radiology Services,,No Additional Charge,,,,,,,,,,,,
,Dialysis Services,,No Additional Charge,,,,,,,,,,,,
,Medications ,,No Additional Charge,,,,,,,,,,,,
,Physician Services,,Billed Seperately by Physician,,,,,,,,,,,,
"CMG 0104 - Stroke with Motor Score >= 41.50 and Motor Score < 50.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",,Medicare CMG ,"$1,500.00 ","$1,500 ",$700 ,"$1,300 ",$800 ,$850 ,$950 ,"$1,000 ","$1,050 ",100% Medicare Allowable,"$1,300.00 ",$700.00 ,100% Medicare Allowable
,Physical Therapy,,No Additional Charge,,,,,,,,,,,,
,Occupational Therapy,,No Additional Charge,,,,,,,,,,,,
,Speech Therapy,,No Additional Charge,,,,,,,,,,,,
,Laboratory Services,,No Additional Charge,,,,,,,,,,,,
,Radiology Services,,No Additional Charge,,,,,,,,,,,,
,Dialysis Services,,No Additional Charge,,,,,,,,,,,,
,Medications ,,No Additional Charge,,,,,,,,,,,,
,Physician Services,,Billed Seperately by Physician,,,,,,,,,,,,
"CMG 0105 - Stroke with Motor Score < 41.50 and Age >=84.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",,Medicare CMG ,"$1,500.00 ","$1,500 ",$700 ,"$1,300 ",$800 ,$850 ,$950 ,"$1,000 ","$1,050 ",100% Medicare Allowable,"$1,300.00 ",$700.00 ,100% Medicare Allowable
,Physical Therapy,,No Additional Charge,,,,,,,,,,,,
,Occupational Therapy,,No Additional Charge,,,,,,,,,,,,
,Speech Therapy,,No Additional Charge,,,,,,,,,,,,
,Laboratory Services,,No Additional Charge,,,,,,,,,,,,
,Radiology Services,,No Additional Charge,,,,,,,,,,,,
,Dialysis Services,,No Additional Charge,,,,,,,,,,,,
,Medications ,,No Additional Charge,,,,,,,,,,,,
,Physician Services,,Billed Seperately by Physician,,,,,,,,,,,,
"CMG 0106 - Stroke with Motor Score < 41.50 and Age < 84.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",,Medicare CMG ,"$1,500.00 ","$1,500 ",$700 ,"$1,300 ",$800 ,$850 ,$950 ,"$1,000 ","$1,050 ",100% Medicare Allowable,"$1,300.00 ",$700.00 ,100% Medicare Allowable
,Physical Therapy,,No Additional Charge,,,,,,,,,,,,
,Occupational Therapy,,No Additional Charge,,,,,,,,,,,,
,Speech Therapy,,No Additional Charge,,,,,,,,,,,,
